name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,100,71,71.0,77.3,283,219,1671,1276,76.3,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/cs/,http://translate.wot-life.com/translate/project/wows-life/cs/,2023-03-05 09:47:38.511814+00:00,,2,0,0.0,0,0.0,0,0
German,de,100,100,100.0,100.0,283,283,1671,1671,100.0,2,2.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/de/,http://translate.wot-life.com/translate/project/wows-life/de/,,,0,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,283,283,1671,1671,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/en/,http://translate.wot-life.com/translate/project/wows-life/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,100,100,100.0,100.0,283,283,1671,1671,100.0,4,4.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/en_devel/,http://translate.wot-life.com/translate/project/wows-life/en_devel/,,,0,100,100.0,0,0.0,0,0
Spanish,es,100,100,100.0,100.0,283,283,1671,1671,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/es/,http://translate.wot-life.com/translate/project/wows-life/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,100,100,100.0,100.0,283,283,1671,1671,100.0,2,2.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/fi/,http://translate.wot-life.com/translate/project/wows-life/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,100,99,99.0,86.5,283,245,1671,1432,85.6,0,0.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/fr/,http://translate.wot-life.com/translate/project/wows-life/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,100,98,98.0,86.2,283,244,1671,1424,85.2,1,1.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/hr/,http://translate.wot-life.com/translate/project/wows-life/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,100,99,99.0,86.5,283,245,1671,1432,85.6,2,2.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/hu/,http://translate.wot-life.com/translate/project/wows-life/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,100,99,99.0,86.5,283,245,1671,1432,85.6,1,1.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/it/,http://translate.wot-life.com/translate/project/wows-life/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,100,0,0.0,0.0,283,0,1671,0,0.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/ka/,http://translate.wot-life.com/translate/project/wows-life/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,100,86,86.0,78.0,283,221,1671,1287,77.0,1,1.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/nl/,http://translate.wot-life.com/translate/project/wows-life/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,100,100,100.0,100.0,283,283,1671,1671,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/pl/,http://translate.wot-life.com/translate/project/wows-life/pl/,2023-02-05 02:29:09.444776+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,100,68,68.0,61.1,283,173,1671,982,58.7,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/pt/,http://translate.wot-life.com/translate/project/wows-life/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,100,100,100.0,100.0,283,283,1671,1671,100.0,1,1.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/ro/,http://translate.wot-life.com/translate/project/wows-life/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,95,95.0,84.8,283,240,1671,1403,83.9,1,1.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/ru/,http://translate.wot-life.com/translate/project/wows-life/ru/,2022-07-25 12:31:28.816639+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,100,98,98.0,86.2,283,244,1671,1424,85.2,3,3.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/sk/,http://translate.wot-life.com/translate/project/wows-life/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,100,67,67.0,48.4,283,137,1671,767,45.9,0,0.0,1,1.0,,http://translate.wot-life.com/projects/project/wows-life/sr/,http://translate.wot-life.com/translate/project/wows-life/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,100,0,0.0,0.0,283,0,1671,0,0.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/sv/,http://translate.wot-life.com/translate/project/wows-life/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,100,100,100.0,100.0,283,283,1671,1671,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wows-life/tr/,http://translate.wot-life.com/translate/project/wows-life/tr/,,,0,0,0.0,0,0.0,0,0
