name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,244,243,99.5,96.0,706,678,4336,4174,96.2,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/bg/,http://translate.wot-life.com/translate/project/wot-life/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,244,244,100.0,100.0,706,706,4336,4336,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/cs/,http://translate.wot-life.com/translate/project/wot-life/cs/,2023-03-05 09:41:48.710260+00:00,,15,0,0.0,0,0.0,0,0
Danish,da,244,0,0.0,0.0,706,0,4336,0,0.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/da/,http://translate.wot-life.com/translate/project/wot-life/da/,,,0,0,0.0,0,0.0,0,0
German,de,244,243,99.5,96.0,706,678,4336,4174,96.2,6,2.4,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/de/,http://translate.wot-life.com/translate/project/wot-life/de/,,,0,0,0.0,0,0.0,0,0
English,en,244,244,100.0,100.0,706,706,4336,4336,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/en/,http://translate.wot-life.com/translate/project/wot-life/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,244,244,100.0,100.0,706,706,4336,4336,100.0,18,7.3,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/en_devel/,http://translate.wot-life.com/translate/project/wot-life/en_devel/,,,0,244,100.0,0,0.0,0,0
Spanish,es,244,234,95.9,92.4,706,653,4336,4029,92.9,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/es/,http://translate.wot-life.com/translate/project/wot-life/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,244,244,100.0,100.0,706,706,4336,4336,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/fi/,http://translate.wot-life.com/translate/project/wot-life/fi/,2023-02-05 02:19:15.036477+00:00,,1,0,0.0,0,0.0,0,0
French,fr,244,229,93.8,85.5,706,604,4336,3708,85.5,2,0.8,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/fr/,http://translate.wot-life.com/translate/project/wot-life/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,244,225,92.2,82.7,706,584,4336,3592,82.8,1,0.4,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/hr/,http://translate.wot-life.com/translate/project/wot-life/hr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,244,225,92.2,82.7,706,584,4336,3592,82.8,3,1.2,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/hu/,http://translate.wot-life.com/translate/project/wot-life/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,244,225,92.2,82.7,706,584,4336,3592,82.8,4,1.6,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/it/,http://translate.wot-life.com/translate/project/wot-life/it/,,,0,0,0.0,0,0.0,1,0
Georgian,ka,244,0,0.0,0.0,706,0,4336,0,0.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/ka/,http://translate.wot-life.com/translate/project/wot-life/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,244,220,90.1,76.6,706,541,4336,3262,75.2,5,2.0,4,1.6,,http://translate.wot-life.com/projects/project/wot-life/nl/,http://translate.wot-life.com/translate/project/wot-life/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,244,244,100.0,100.0,706,706,4336,4336,100.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/pl/,http://translate.wot-life.com/translate/project/wot-life/pl/,2023-02-05 02:25:54.950071+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,244,234,95.9,92.4,706,653,4336,4029,92.9,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/pt/,http://translate.wot-life.com/translate/project/wot-life/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,244,234,95.9,92.4,706,653,4336,4029,92.9,3,1.2,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/ro/,http://translate.wot-life.com/translate/project/wot-life/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,244,214,87.7,78.0,706,551,4336,3401,78.4,0,0.0,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/ru/,http://translate.wot-life.com/translate/project/wot-life/ru/,2022-08-29 15:41:31.115801+00:00,,1,0,0.0,0,0.0,12,0
Slovak,sk,244,225,92.2,82.7,706,584,4336,3592,82.8,3,1.2,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/sk/,http://translate.wot-life.com/translate/project/wot-life/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,244,225,92.2,82.7,706,584,4336,3592,82.8,0,0.0,1,0.4,,http://translate.wot-life.com/projects/project/wot-life/sr/,http://translate.wot-life.com/translate/project/wot-life/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,244,0,0.0,0.0,706,0,4336,0,0.0,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/sv/,http://translate.wot-life.com/translate/project/wot-life/sv/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,244,243,99.5,96.0,706,678,4336,4174,96.2,0,0.0,0,0.0,,http://translate.wot-life.com/projects/project/wot-life/tr/,http://translate.wot-life.com/translate/project/wot-life/tr/,,,0,0,0.0,0,0.0,0,0
